#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
930,Quassel IRC,Bug,Resolved,Normal,"""show system tray icon"" setting no effect",Sputnick,04/13/2010 06:31 PM
683,Quassel IRC,Bug,Resolved,Low,deleted channel reappears,EgS,05/22/2009 01:05 AM
527,Quassel IRC,Bug,Resolved,Low,disable web preview option when webkit support is not compiled in,EgS,02/11/2009 03:28 PM
167,Quassel IRC,Bug,Resolved,High,last written text should stay in the inputline buffer,EgS,12/28/2008 12:49 AM
165,Quassel IRC,Bug,Resolved,High,"""remove buffer"" in ""all buffers"" view possible",EgS,12/28/2008 12:49 AM
152,Quassel IRC,Bug,Resolved,High,high I/O load causes core to timeout from irc server,EgS,12/28/2008 12:49 AM
528,Quassel IRC,Bug,Resolved,Low,buffer view configuration window too thin,"",02/17/2010 09:15 PM
168,Quassel IRC,Feature,Resolved,High,per-channel inputline buffers,MarcLandis,03/03/2010 03:42 AM
136,Quassel IRC,Feature,Resolved,Normal,proxy support for the core,EgS,01/13/2009 08:59 PM
1040,Quassel IRC,Feature,New,Normal,Commandline option for outgoing interface,"",03/19/2016 02:42 PM
1003,Quassel IRC,Feature,New,Normal,implement marker in scrollbar for highlights/searches,"",03/01/2012 10:47 AM
756,Quassel IRC,Feature,Resolved,Low,make menubar hideable,"",08/27/2009 07:40 PM
553,Quassel IRC,Feature,New,Low,add reconnect timer for core connection,"",03/01/2012 10:02 PM
378,Quassel IRC,Feature,Resolved,High,connect to servers on startup configuration,"",03/05/2010 03:45 AM
