#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
164,Quassel IRC,Bug,Resolved,High,"0.2.0-beta1: Server config has ""Advanced"" tooltip",Sputnick,12/13/2021 11:41 AM
163,Quassel IRC,Bug,Resolved,High,0.2.0-beta1: Network-connect button not updated after disconnect,Sputnick,12/28/2008 12:49 AM
162,Quassel IRC,Bug,Resolved,High,GCC suggests: explicit braces to avoid ambiguous ?else?,EgS,12/28/2008 12:49 AM
161,Quassel IRC,Feature,Resolved,High,Support desktop notifications via notification-daemon,Sputnick,12/28/2008 12:49 AM
988,Quassel IRC,Feature,New,Normal,Jump to last ...,"",10/19/2020 06:37 AM
885,Quassel IRC,Feature,New,Normal,Limit initial backlog fetching to specific list,"",12/22/2009 01:30 PM
779,Quassel IRC,Bug,Resolved,Normal,Configure/Misc/Networks/Connection has unclear descriptions/labels,Sputnick,03/03/2010 02:48 AM
777,Quassel IRC,Feature,New,Normal,irc server connection initiation (connect()) should have a configurable timeout,"",03/18/2010 11:23 AM
776,Quassel IRC,Bug,Resolved,Normal,quasselcore does not automatically cycle irc servers in case one fails,"",09/29/2009 10:46 AM
773,Quassel IRC,Feature,Confirmed,Normal,Friendlist,"",12/24/2013 07:00 AM
710,Quassel IRC,Bug,Rejected,Normal,Crash when clicking systray icon right after startup,Sputnick,05/31/2009 04:54 PM
672,Quassel IRC,Feature,New,Normal,Extended popups for special users,"",04/12/2009 10:40 AM
629,Quassel IRC,Feature,Resolved,Normal,Support SSL certificate authentication,"",03/03/2010 04:57 AM
608,Quassel IRC,Feature,Resolved,Normal,"topicview: ""Drag to scroll the topic"" vs tooltips","",08/22/2009 12:11 AM
607,Quassel IRC,Feature,Resolved,Normal,Allow full access to networks out of bufferlist,Sputnick,06/06/2018 07:11 PM
606,Quassel IRC,Feature,Resolved,Normal,"""Highlight"" own nick in bold black",Sputnick,05/11/2010 10:46 PM
605,Quassel IRC,Feature,Closed,Normal,Use tabs for channels,"",04/09/2012 03:49 PM
604,Quassel IRC,Feature,New,Normal,Help orientation in nicklist,"",03/07/2009 04:50 PM
603,Quassel IRC,Feature,Resolved,Normal,Quassel is too colourful,Sputnick,02/03/2010 09:59 AM
602,Quassel IRC,Feature,New,Normal,Use space more efficiently,"",07/26/2009 02:54 PM
601,Quassel IRC,Feature,Closed,Normal,Show date for not-today messages in bufferview,"",02/29/2012 04:49 PM
600,Quassel IRC,Bug,Closed,Normal,CMake - EMBED_DATA vs. WITH_KDE,"",03/10/2010 10:33 AM
575,Quassel IRC,Bug,Closed,Normal,SQLite related crash,"",02/22/2009 02:54 PM
610,Quassel IRC,Feature,New,Low,Easy way to turn a flow of /msg into a /query,"",10/20/2020 08:55 AM
