#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
876,Quassel IRC,Bug,Resolved,Normal,Punycode-Domain can not be clicked,dalbers,01/31/2010 09:09 PM
872,Quassel IRC,Bug,Resolved,Normal,Automatically go into the password field,"",12/09/2009 09:49 AM
695,Quassel IRC,Bug,Closed,Normal,Visual Studio compiler 'WholeProgramOptimization' (/LTCG) ,"",02/24/2010 07:04 PM
596,Quassel IRC,Bug,Resolved,Normal,Quassel + QT 4.5 + postgres + Windows,EgS,02/18/2010 03:44 PM
578,Quassel IRC,Bug,Closed,Low,Build Quassel + qt 4.5.0-rc1 + Windows,"",01/27/2010 10:30 PM
508,Quassel IRC,Bug,Resolved,Normal,Buttons are not translated in a static build of Quassel.,Sputnick,02/12/2009 11:58 AM
503,Quassel IRC,Bug,Resolved,High,Quassel-Build's don't work under Windows,Sputnick,02/17/2010 09:17 PM
498,Quassel IRC,Bug,Resolved,Normal,Quassel don't build unter Windows with VC 2005 again,Sputnick,01/22/2009 01:06 PM
465,Quassel IRC,Bug,Resolved,High,Quassel don't build unter Windows with VC 2005,Sputnick,01/27/2010 10:51 PM
433,Quassel IRC,Bug,Resolved,Normal,Warnings when build Quassel under Windows (VC2005),"",02/06/2009 01:11 AM
426,Quassel IRC,Bug,Resolved,High,Quassel don't build unter Windows with VC 2005,EgS,12/28/2008 12:49 AM
422,Quassel IRC,Bug,Resolved,Normal,Quasselclient/mono will not build static with dbus,Sputnick,03/04/2010 07:24 PM
417,Quassel IRC,Bug,Resolved,Normal,Web preview for jpg/jpeg links does not work on windows,EgS,02/22/2009 04:27 PM
423,Quassel IRC,Feature,New,High,Options for the location of the settings,"",12/28/2008 12:49 AM
416,Quassel IRC,Feature,New,High,mouse wheel to zoom,"",08/17/2016 12:40 PM
405,Quassel IRC,Feature,Resolved,Normal,client reconnect,Sputnick,12/08/2009 02:56 AM
